﻿id;grupa;product_code;display_name;sku;ean;url;color;main_photo;other_photos;Ekologiczność;"Certyfikat fabryki";"Długość linii pisania";"Długość produktu";"Grubość końcówki";"Grubość linii pisania";"Max. średnica obudowy";"Rodzaj tuszu";"Waga produktu";Końcówka;Kulka;Obudowa;"Opakowanie jednostkowe";"Opakowanie zbiorcze";"Rodzaj końcówki";"Zawartość tuszu";Nasadka;"Długość taśmy";"Szerokość taśmy";Aplikator;Przeznaczenie;"Materiał gumki";"Format papieru";"Ilość kieszeni";Klips;Uchwyt;"Czas zasychania";"Głębokość produktu";Pojemność;"Powierzchnia klejenia";description
470;"Organizacja dokumentów";DCF243;"Album ofertowy CLEAR, 30 koszulek";DCF243P;4902506072726;https://pentel.pl/p-album-ofertowy-clear-30-koszulek-470;różowy;https://pentel.pl/img/produkty/DCF243/full_img_4777.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;30;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
471;"Organizacja dokumentów";DCF243;"Album ofertowy CLEAR, 30 koszulek";DCF243T;4902506072733;https://pentel.pl/p-album-ofertowy-clear-30-koszulek-471;transparentny;https://pentel.pl/img/produkty/DCF243/full_img_4777.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;30;;;;;;;"Kolory, które “ożywią” Twoje dokumenty. Stwórz swój własny,
kolorowy album. Przezroczysta okładka w subtelnych
odcieniach. Możliwość aranżacji własnej okładki. Matowe, nie
powodujące odblasku, antystatyczne, wysoko przezroczyste koszulki.
Wykonany w ponad 50% z materiałów przetworzonych.
"
489;"Organizacja dokumentów";DCF542;"Album ofertowy FRESH, 20 kieszeni";DCF542C;4902506072917;https://pentel.pl/p-album-ofertowy-fresh-20-kieszeni-489;niebieski;https://pentel.pl/img/produkty/DCF542/full_img_4782.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Album ofertowy w apetycznych, owocowych kolorach z systemem Wing,
ułatwiającym wkładanie i wyjmowanie dokumentów. Sztywna okładka z
bezpiecznymi krawędziami, chroni dokumenty przed zniszczeniem.
Matowe, antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość koszulek. Wykonany w ponad 50% z materiałów
przetworzonych. 
"
490;"Organizacja dokumentów";DCF542;"Album ofertowy FRESH, 20 kieszeni";DCF542F;4902506072924;https://pentel.pl/p-album-ofertowy-fresh-20-kieszeni-490;pomarańczowy;https://pentel.pl/img/produkty/DCF542/full_img_4782.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Album ofertowy w apetycznych, owocowych kolorach z systemem Wing,
ułatwiającym wkładanie i wyjmowanie dokumentów. Sztywna okładka z
bezpiecznymi krawędziami, chroni dokumenty przed zniszczeniem.
Matowe, antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość koszulek. Wykonany w ponad 50% z materiałów
przetworzonych. 
"
491;"Organizacja dokumentów";DCF542;"Album ofertowy FRESH, 20 kieszeni";DCF542K;4902506072931;https://pentel.pl/p-album-ofertowy-fresh-20-kieszeni-491;seledynowy;https://pentel.pl/img/produkty/DCF542/full_img_4782.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Album ofertowy w apetycznych, owocowych kolorach z systemem Wing,
ułatwiającym wkładanie i wyjmowanie dokumentów. Sztywna okładka z
bezpiecznymi krawędziami, chroni dokumenty przed zniszczeniem.
Matowe, antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość koszulek. Wykonany w ponad 50% z materiałów
przetworzonych. 
"
492;"Organizacja dokumentów";DCF542;"Album ofertowy FRESH, 20 kieszeni";DCF542P;4902506072948;https://pentel.pl/p-album-ofertowy-fresh-20-kieszeni-492;różowy;https://pentel.pl/img/produkty/DCF542/full_img_4782.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Album ofertowy w apetycznych, owocowych kolorach z systemem Wing,
ułatwiającym wkładanie i wyjmowanie dokumentów. Sztywna okładka z
bezpiecznymi krawędziami, chroni dokumenty przed zniszczeniem.
Matowe, antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość koszulek. Wykonany w ponad 50% z materiałów
przetworzonych. 
"
493;"Organizacja dokumentów";DCF642;"Album ofertowy SIDE, 20 kieszeni";DCF642A;4902506072955;https://pentel.pl/p-album-ofertowy-side-20-kieszeni-493;czarny;https://pentel.pl/img/produkty/DCF642/full_img_4783.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;20;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
494;"Organizacja dokumentów";DCF642;"Album ofertowy SIDE, 20 kieszeni";DCF642B;4902506072962;https://pentel.pl/p-album-ofertowy-side-20-kieszeni-494;czerwony;https://pentel.pl/img/produkty/DCF642/full_img_4783.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;20;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
495;"Organizacja dokumentów";DCF642;"Album ofertowy SIDE, 20 kieszeni";DCF642C;4902506072979;https://pentel.pl/p-album-ofertowy-side-20-kieszeni-495;niebieski;https://pentel.pl/img/produkty/DCF642/full_img_4783.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;20;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
496;"Organizacja dokumentów";DCF642;"Album ofertowy SIDE, 20 kieszeni";DCF642D;4902506072986;https://pentel.pl/p-album-ofertowy-side-20-kieszeni-496;zielony;https://pentel.pl/img/produkty/DCF642/full_img_4783.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;20;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
497;"Organizacja dokumentów";DCF642;"Album ofertowy SIDE, 20 kieszeni";DCF642G;4902506072993;https://pentel.pl/p-album-ofertowy-side-20-kieszeni-497;żółty;https://pentel.pl/img/produkty/DCF642/full_img_4783.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;20;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
498;"Organizacja dokumentów";DCF644;"Album ofertowy SIDE, 40 kieszeni";DCF644A;4902506073006;https://pentel.pl/p-album-ofertowy-side-40-kieszeni-498;czarny;https://pentel.pl/img/produkty/DCF644/full_img_4784.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;40;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
499;"Organizacja dokumentów";DCF644;"Album ofertowy SIDE, 40 kieszeni";DCF644B;4902506073013;https://pentel.pl/p-album-ofertowy-side-40-kieszeni-499;czerwony;https://pentel.pl/img/produkty/DCF644/full_img_4784.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;40;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
500;"Organizacja dokumentów";DCF644;"Album ofertowy SIDE, 40 kieszeni";DCF644C;4902506073020;https://pentel.pl/p-album-ofertowy-side-40-kieszeni-500;niebieski;https://pentel.pl/img/produkty/DCF644/full_img_4784.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;40;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
501;"Organizacja dokumentów";DCF644;"Album ofertowy SIDE, 40 kieszeni";DCF644D;4902506073037;https://pentel.pl/p-album-ofertowy-side-40-kieszeni-501;zielony;https://pentel.pl/img/produkty/DCF644/full_img_4784.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;40;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
502;"Organizacja dokumentów";DCF644;"Album ofertowy SIDE, 40 kieszeni";DCF644G;4902506073044;https://pentel.pl/p-album-ofertowy-side-40-kieszeni-502;żółty;https://pentel.pl/img/produkty/DCF644/full_img_4784.png;;50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;40;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
503;"Organizacja dokumentów";DCF646;"Album ofertowy SIDE, 60 kieszeni";DCF646A;4902506073051;https://pentel.pl/p-album-ofertowy-side-60-kieszeni-503;czarny;https://pentel.pl/img/produkty/DCF646/full_img_4785.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;60;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
504;"Organizacja dokumentów";DCF646;"Album ofertowy SIDE, 60 kieszeni";DCF646C;4902506073068;https://pentel.pl/p-album-ofertowy-side-60-kieszeni-504;niebieski;https://pentel.pl/img/produkty/DCF646/full_img_4785.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"10 szt.";;;;;;;;;A4/A3;60;;;;;;;"Koszulki otwierane z boku - możliwość prezentacji jednocześnie
dokumentów formatu A4 (pion) i A3 (poziom). Wyjątkowo gruba i
sztywna okładka z bezpiecznymi krawędziami. Etykieta na grzbiecie
albumu. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD,
notatki. W ponad 50% z materiałów przetworzonych. 
"
451;"Organizacja dokumentów";DCF142;"Album ofertowy SUPERIOR, 20 kieszeni";DCF142B;4902506072481;https://pentel.pl/p-album-ofertowy-superior-20-kieszeni-451;czerwony;https://pentel.pl/img/produkty/DCF142/full_img_1879_s.png;"https://pentel.pl/img/produkty/DCF142/full_img_1866_s.png https://pentel.pl/img/produkty/DCF142/full_img_4772.png https://pentel.pl/img/produkty/DCF142/full_img_1876_s.png https://pentel.pl/img/produkty/DCF142/full_img_1882_s.png https://pentel.pl/img/produkty/DCF142/full_img_1871_s.png";50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
 "
452;"Organizacja dokumentów";DCF142;"Album ofertowy SUPERIOR, 20 kieszeni";DCF142C;4902506072498;https://pentel.pl/p-album-ofertowy-superior-20-kieszeni-452;niebieski;https://pentel.pl/img/produkty/DCF142/full_img_1879_s.png;"https://pentel.pl/img/produkty/DCF142/full_img_1866_s.png https://pentel.pl/img/produkty/DCF142/full_img_1887_s.png https://pentel.pl/img/produkty/DCF142/full_img_1876_s.png https://pentel.pl/img/produkty/DCF142/full_img_1882_s.png https://pentel.pl/img/produkty/DCF142/full_img_1871_s.png https://pentel.pl/img/produkty/DCF142/full_img_4772.png";50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
 "
454;"Organizacja dokumentów";DCF142;"Album ofertowy SUPERIOR, 20 kieszeni";DCF142G;4902506072511;https://pentel.pl/p-album-ofertowy-superior-20-kieszeni-454;żółty;https://pentel.pl/img/produkty/DCF142/full_img_1879_s.png;"https://pentel.pl/img/produkty/DCF142/full_img_1866_s.png https://pentel.pl/img/produkty/DCF142/full_img_4772.png https://pentel.pl/img/produkty/DCF142/full_img_1876_s.png https://pentel.pl/img/produkty/DCF142/full_img_1882_s.png https://pentel.pl/img/produkty/DCF142/full_img_1871_s.png";50.00;ISO9001:2008;;;;;;;;;;;"1 szt.";"10 szt.";;;;;;;;;A4;20;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
 "
455;"Organizacja dokumentów";DCF144;"Album ofertowy SUPERIOR, 40 kieszeni";DCF144A;4902506072528;https://pentel.pl/p-album-ofertowy-superior-40-kieszeni-455;czarny;https://pentel.pl/img/produkty/DCF144/full_img_4773.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"8 szt.";;;;;;;;;A4;40;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
"
456;"Organizacja dokumentów";DCF144;"Album ofertowy SUPERIOR, 40 kieszeni";DCF144B;4902506072535;https://pentel.pl/p-album-ofertowy-superior-40-kieszeni-456;czerwony;https://pentel.pl/img/produkty/DCF144/full_img_4773.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"8 szt.";;;;;;;;;A4;40;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
"
457;"Organizacja dokumentów";DCF144;"Album ofertowy SUPERIOR, 40 kieszeni";DCF144C;4902506072542;https://pentel.pl/p-album-ofertowy-superior-40-kieszeni-457;niebieski;https://pentel.pl/img/produkty/DCF144/full_img_4773.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"8 szt.";;;;;;;;;A4;40;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
"
458;"Organizacja dokumentów";DCF144;"Album ofertowy SUPERIOR, 40 kieszeni";DCF144D;4902506072559;https://pentel.pl/p-album-ofertowy-superior-40-kieszeni-458;zielony;https://pentel.pl/img/produkty/DCF144/full_img_4773.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"8 szt.";;;;;;;;;A4;40;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
"
459;"Organizacja dokumentów";DCF144;"Album ofertowy SUPERIOR, 40 kieszeni";DCF144G;4902506072566;https://pentel.pl/p-album-ofertowy-superior-40-kieszeni-459;żółty;https://pentel.pl/img/produkty/DCF144/full_img_4773.png;;50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"8 szt.";;;;;;;;;A4;40;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Podręczna, wewnętrzna kieszonka na wizytówki, płyty
CD lub notatki. Antystatyczne koszulki otwierane od góry. Wysoka
przezroczystość matowych koszulek. Wykonany w ponad 50% z
materiałów przetworzonych.
"
460;"Organizacja dokumentów";DCF132;"Album ofertowy SUPERIOR, format A3";DCF132A;4902506072627;https://pentel.pl/p-album-ofertowy-superior-format-a3-460;czarny;https://pentel.pl/img/produkty/DCF132/full_img_4774.png;"https://pentel.pl/img/produkty/DCF132/full_img_1842_s.png https://pentel.pl/img/produkty/DCF132/full_img_1850_s.png https://pentel.pl/img/produkty/DCF132/full_img_1847_s.png https://pentel.pl/img/produkty/DCF132/full_img_1855_s.png";50.00;ISO9001:2008;;;;;;;"0.0 g";;;;"1 szt.";"6 szt.";;;;;;;;;A3;20;;;;;;;"Wyjątkowo gruba i sztywna okładka doskonale chroni dokumenty przed
zniszczeniem. Etykieta na grzbiecie albumu umożliwia jego
opisanie. Podręczna, wewnętrzna kieszonka na wizytówki, płyty CD
lub notatki. Matowe, antystatyczne koszulki otwierane otwierane od
góry. Wysoka przezroczystość koszulek. Wykonany w ponad 50% z
materiałów przetworzonych. 
"
